﻿"sep=;"
Nomenclature file from goRENI, version 3.19 as of 20-Oct-2022
Organ Working Group;Organ;Lesion;Modifier(s);Synonym(s);Biol. Behavior;Status;DiagNo;OrganNo;LesionNo
Respiratory System;Bronchi;Adenocarcinoma;;;M;Published;5157;1012;9001;
Respiratory System;Bronchi;Bronchiectasis;;;N;Modified after publication;5047;1012;6121;
Respiratory System;Bronchi;Carcinoma, squamous cell;;;M;Published;5158;1012;9020;
Respiratory System;Bronchi;Degeneration;;;N;Published;5040;1012;6105;
Respiratory System;Bronchi;Ectasia, submucosal gland;;;N;Modified after publication;5043;1012;6122;
Respiratory System;Bronchi;Erosion/ulcer;;;N;Modified after publication;5042;1012;6317;
Respiratory System;Bronchi;Hyperplasia, atypical;;;H;Modified after publication;5155;1012;7069;
Respiratory System;Bronchi;Hyperplasia, mucous cell;;;H;Published;5151;1012;7041;
Respiratory System;Bronchi;Hyperplasia, neuroendocrine cell;;;H;Published;5132;1012;7031;
Respiratory System;Bronchi;Hyperplasia, respiratory epithelium;;;H;Modified after publication;5154;1012;7073;
Respiratory System;Bronchi;Hyperplasia, squamous cell;;;H;Published;5133;1012;7022;
Respiratory System;Bronchi;Infiltrate;"Type of inflammatory cell that represents the predominant cell type in the infiltrate: Lymphocyte; Plasma cell; Mast cell; Monocyte/macrophage; Mononuclear; Neutrophil; Eosinophil; Basophil; Mixed";;N;Added after publication;5020;1012;6272;
Respiratory System;Bronchi;Inflammation;"Acute; Granulomatous; Chronic; Chronic active";;N;Modified after publication;5045;1012;6257;
Respiratory System;Bronchi;Metaplasia, squamous cell;;;H;Published;5152;1012;7027;
Respiratory System;Bronchi;Necrosis;;;N;Published;5041;1012;6116;
Respiratory System;Bronchi;Papilloma;;;B;Published;5156;1012;8038;
Respiratory System;Bronchi;Regeneration;;;N;Published;5044;1012;6118;
Respiratory System;Bronchi;Tumor, neuroendocrine cell, benign;;;B;Published;5134;1012;8060;
Respiratory System;Bronchi;Tumor, neuroendocrine cell, malignant;;;M;Published;5135;1012;9097;
Respiratory System;Larynx;Adenocarcinoma;;;M;Published;5157;1063;9001;
Respiratory System;Larynx;Carcinoma, squamous cell;;;M;Published;5158;1063;9020;
Respiratory System;Larynx;Degeneration;;;N;Published;5040;1063;6105;
Respiratory System;Larynx;Ectasia, submucosal gland;;;N;Modified after publication;5043;1063;6122;
Respiratory System;Larynx;Epithelial alteration;;;N;Published;5131;1063;6120;
Respiratory System;Larynx;Erosion/ulcer;;;N;Modified after publication;5042;1063;6317;
Respiratory System;Larynx;Hyperplasia, atypical;;;H;Modified after publication;5155;1063;7069;
Respiratory System;Larynx;Hyperplasia, mucous cell;;;H;Published;5151;1063;7041;
Respiratory System;Larynx;Hyperplasia, neuroendocrine cell;;;H;Published;5132;1063;7031;
Respiratory System;Larynx;Hyperplasia, respiratory epithelium;;;H;Modified after publication;5154;1063;7073;
Respiratory System;Larynx;Hyperplasia, squamous cell;;;H;Published;5133;1063;7022;
Respiratory System;Larynx;Infiltrate;"Type of inflammatory cell that represents the predominant cell type in the infiltrate: Lymphocyte; Plasma cell; Mast cell; Monocyte/macrophage; Mononuclear; Neutrophil; Eosinophil; Basophil; Mixed";;N;Added after publication;5020;1063;6272;
Respiratory System;Larynx;Inflammation;"Acute; Granulomatous; Chronic; Chronic active";;N;Modified after publication;5045;1063;6257;
Respiratory System;Larynx;Metaplasia, squamous cell;;;H;Published;5152;1063;7027;
Respiratory System;Larynx;Necrosis;;;N;Published;5041;1063;6116;
Respiratory System;Larynx;Papilloma;;;B;Published;5156;1063;8038;
Respiratory System;Larynx;Regeneration;;;N;Published;5044;1063;6118;
Respiratory System;Larynx;Tumor, neuroendocrine cell, benign;;;B;Published;5134;1063;8060;
Respiratory System;Larynx;Tumor, neuroendocrine cell, malignant;;;M;Published;5135;1063;9097;
Respiratory System;Lung;Material, extracellular [insert morphology/color];;;N;Added after publication;7046;1066;6741;
Respiratory System;Lung: Alveoli;Adenoma, bronchiolo-alveolar;"Solid; Papillary; Mixed; Alveolar; Tubular";;B;Modified after publication;5173;1188;8073;
Respiratory System;Lung: Alveoli;Alveolar emphysema;;;N;Published;5075;1188;6129;
Respiratory System;Lung: Alveoli;Alveolar lipoproteinosis;;;N;Published;5066;1188;6138;
Respiratory System;Lung: Alveoli;Atelectasis;;;N;Published;5076;1188;6123;
Respiratory System;Lung: Alveoli;Carcinoma, acinar;;;M;Modified after publication;5168;1188;9112;
Respiratory System;Lung: Alveoli;Carcinoma, adenosquamous;;;M;Modified after publication;5176;1188;9012;
Respiratory System;Lung: Alveoli;Carcinoma, bronchiolo-alveolar;;;M;Modified after publication;5177;1188;9096;
Respiratory System;Lung: Alveoli;Carcinoma, squamous cell;"Non-keratinizing; Keratinizing";;M;Modified after publication;5178;1188;9020;
Respiratory System;Lung: Alveoli;Congestion;;;N;Modified after publication;5082;1188;6103;
Respiratory System;Lung: Alveoli;Cyst, congenital;;;N;Modified after publication;5060;1188;6125;
Respiratory System;Lung: Alveoli;Cyst, keratinizing;;;H;Modified after publication;6288;1188;7078;
Respiratory System;Lung: Alveoli;Degeneration;;;N;Modified after publication;5062;1188;6105;
Respiratory System;Lung: Alveoli;Ectasia, acinus;;;N;Modified after publication;5074;1188;6126;
Respiratory System;Lung: Alveoli;Edema;;;N;Modified after publication;5078;1188;6108;
Respiratory System;Lung: Alveoli;Embolus;;;N;Modified after publication;5079;1188;6478;
Respiratory System;Lung: Alveoli;Epithelioma, cystic, keratinizing;;;B;Modified after publication;5174;1188;8063;
